"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146674866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146674866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463828
"http://webisa.webdatacommons.org/prov/146674866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146674866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146674866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146674866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430524726"
"http://webisa.webdatacommons.org/prov/146674866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124680458"
"http://webisa.webdatacommons.org/prov/146674866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430176994"
"http://webisa.webdatacommons.org/prov/146674866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385719823"
"http://webisa.webdatacommons.org/prov/146674866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146674866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
