"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99281702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99281702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395816
"http://webisa.webdatacommons.org/prov/99281702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99281702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99281702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99281702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175742799"
"http://webisa.webdatacommons.org/prov/99281702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270759095"
"http://webisa.webdatacommons.org/prov/99281702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404621388"
"http://webisa.webdatacommons.org/prov/99281702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128473046"
"http://webisa.webdatacommons.org/prov/99281702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99281702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
