"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93547600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45166
"http://webisa.webdatacommons.org/prov/93547600","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/93547600","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/93547600","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426872032"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335655200"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148184648"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198087594"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143849400"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73673001"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164635253"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24583524"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120420620"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316714002"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164663256"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201394326"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290804155"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161970152"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439089834"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157229142"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95237365"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439118656"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16628992"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439195807"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439207017"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439209016"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439215800"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352609718"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105158205"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157536539"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417413867"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199194949"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83278893"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286800256"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175718463"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286838354"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341528189"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388772801"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67102937"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237513432"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56370622"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171685858"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93547600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
