"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335508231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335508231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232528
"http://webisa.webdatacommons.org/prov/335508231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335508231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335508231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335508231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361317998"
"http://webisa.webdatacommons.org/prov/335508231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134717889"
"http://webisa.webdatacommons.org/prov/335508231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13343113"
"http://webisa.webdatacommons.org/prov/335508231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165759203"
"http://webisa.webdatacommons.org/prov/335508231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326092286"
"http://webisa.webdatacommons.org/prov/335508231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335508231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335508231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
