"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/875942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349404
"http://webisa.webdatacommons.org/prov/875942","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/875942","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/875942","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362075330"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45390985"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408435971"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62334122"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29292550"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25730206"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449311213"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130778868"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296598210"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209385223"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370551365"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190328723"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447560976"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194536568"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325465753"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10054296"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358483600"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270669384"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152463981"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358462152"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112482035"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335481848"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182286349"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68017705"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100152692"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215326151"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96789938"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255555236"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23977830"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122280759"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326714701"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336494390"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321118837"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315559776"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239678511"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359082405"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113136714"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77920152"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287425463"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341888211"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107716543"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156870995"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336289782"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2928223"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295602005"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226195000"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/875942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
