"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166840061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170442
"http://webisa.webdatacommons.org/prov/166840061","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/166840061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166840061","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120429694"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193552039"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69087244"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221646646"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155541423"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279193201"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15181061"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68884243"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84234536"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255323288"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425701704"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216486248"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246151711"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69318883"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109210121"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454914060"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420027080"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72719828"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412183225"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250349313"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387250021"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166840061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
