"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422728605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422728605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717197
"http://webisa.webdatacommons.org/prov/422728605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422728605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422728605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422728605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363157274"
"http://webisa.webdatacommons.org/prov/422728605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165558078"
"http://webisa.webdatacommons.org/prov/422728605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185972772"
"http://webisa.webdatacommons.org/prov/422728605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422728605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
