"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37517632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500565
"http://webisa.webdatacommons.org/prov/37517632","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/37517632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37517632","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423533442"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331810350"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415951126"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424828912"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198983007"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224174252"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403850658"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366357269"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422351576"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100447650"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360301792"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432615554"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37517632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
