"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267008521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235922
"http://webisa.webdatacommons.org/prov/267008521","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/267008521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267008521","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178515314"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262583701"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251841819"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252858093"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287958113"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251897388"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352031047"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252284501"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178813330"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455214840"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165176747"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295428611"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406949589"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246716466"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267008521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
