"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251093649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251093649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18071
"http://webisa.webdatacommons.org/prov/251093649","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251093649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251093649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251093649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303436574"
"http://webisa.webdatacommons.org/prov/251093649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138038051"
"http://webisa.webdatacommons.org/prov/251093649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68630598"
"http://webisa.webdatacommons.org/prov/251093649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60034415"
"http://webisa.webdatacommons.org/prov/251093649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407613151"
"http://webisa.webdatacommons.org/prov/251093649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41128526"
"http://webisa.webdatacommons.org/prov/251093649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251093649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
