"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333901976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1759
"http://webisa.webdatacommons.org/prov/333901976","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/333901976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333901976","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104044860"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392928262"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276238681"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261675414"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417939979"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338434613"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183708454"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401304204"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101243519"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430613744"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313229267"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338917457"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333901976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
