"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132075019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132075019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794185
"http://webisa.webdatacommons.org/prov/132075019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132075019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132075019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132075019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60321320"
"http://webisa.webdatacommons.org/prov/132075019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163655492"
"http://webisa.webdatacommons.org/prov/132075019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226077354"
"http://webisa.webdatacommons.org/prov/132075019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327307916"
"http://webisa.webdatacommons.org/prov/132075019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132075019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132075019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
