"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384699347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24539
"http://webisa.webdatacommons.org/prov/384699347","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384699347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384699347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336622970"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38632277"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341996631"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308091437"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316271488"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130260405"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116451890"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384699347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
