"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286613964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286613964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267534
"http://webisa.webdatacommons.org/prov/286613964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286613964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286613964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286613964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90858486"
"http://webisa.webdatacommons.org/prov/286613964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191499890"
"http://webisa.webdatacommons.org/prov/286613964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8663761"
"http://webisa.webdatacommons.org/prov/286613964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286613964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
