"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495255804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237276
"http://webisa.webdatacommons.org/prov/495255804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495255804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/495255804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131683475"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65142505"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431517356"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90213027"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179307154"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223581993"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495255804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
