"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253505029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253505029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313346
"http://webisa.webdatacommons.org/prov/253505029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253505029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253505029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253505029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34512346"
"http://webisa.webdatacommons.org/prov/253505029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288108986"
"http://webisa.webdatacommons.org/prov/253505029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287277339"
"http://webisa.webdatacommons.org/prov/253505029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288114943"
"http://webisa.webdatacommons.org/prov/253505029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276878204"
"http://webisa.webdatacommons.org/prov/253505029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34525552"
"http://webisa.webdatacommons.org/prov/253505029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/253505029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
