"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367124445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261948
"http://webisa.webdatacommons.org/prov/367124445","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/367124445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367124445","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109022850"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57319497"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438890883"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298911552"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365897039"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410674657"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311226196"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432721650"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126245524"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229121910"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400935602"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305993842"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401521430"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171465621"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58612359"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233185641"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58404857"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367124445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
