"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236842704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236842704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631144
"http://webisa.webdatacommons.org/prov/236842704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236842704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236842704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236842704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164917970"
"http://webisa.webdatacommons.org/prov/236842704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201017223"
"http://webisa.webdatacommons.org/prov/236842704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337482262"
"http://webisa.webdatacommons.org/prov/236842704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164866000"
"http://webisa.webdatacommons.org/prov/236842704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236842704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
