"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321942743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321942743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227637
"http://webisa.webdatacommons.org/prov/321942743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321942743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321942743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321942743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421054508"
"http://webisa.webdatacommons.org/prov/321942743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373824343"
"http://webisa.webdatacommons.org/prov/321942743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421259085"
"http://webisa.webdatacommons.org/prov/321942743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421264179"
"http://webisa.webdatacommons.org/prov/321942743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421108418"
"http://webisa.webdatacommons.org/prov/321942743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321942743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
