"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87694047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423382
"http://webisa.webdatacommons.org/prov/87694047","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/87694047","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/87694047","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25333981"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52152955"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368947500"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129485433"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154627638"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227480954"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136748078"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54445972"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95803092"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347882199"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135427876"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197295229"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395341036"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453466340"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315324920"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133660365"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253503330"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343266268"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174945246"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154534756"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205583022"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229031752"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87694047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
