"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509600344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156055
"http://webisa.webdatacommons.org/prov/509600344","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509600344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509600344","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233341006"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357210573"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361981068"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299108066"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258755330"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283592348"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38873611"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100560976"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115464725"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173317455"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509600344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
