"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316053813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210375
"http://webisa.webdatacommons.org/prov/316053813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/316053813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316053813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272940949"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287018168"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96672915"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115050679"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421334005"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476877"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160530868"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316053813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
