"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507239390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507239390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310923
"http://webisa.webdatacommons.org/prov/507239390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507239390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507239390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507239390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293069323"
"http://webisa.webdatacommons.org/prov/507239390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293135617"
"http://webisa.webdatacommons.org/prov/507239390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35850482"
"http://webisa.webdatacommons.org/prov/507239390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185112594"
"http://webisa.webdatacommons.org/prov/507239390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130320192"
"http://webisa.webdatacommons.org/prov/507239390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507239390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
