"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372234526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257835
"http://webisa.webdatacommons.org/prov/372234526","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/372234526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372234526","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435920718"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442352910"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368662745"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19305465"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368716600"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440117598"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234158567"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280791799"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66185669"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210562836"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22053275"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210500314"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372234526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
