"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117898058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117898058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399779
"http://webisa.webdatacommons.org/prov/117898058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117898058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117898058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117898058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132462414"
"http://webisa.webdatacommons.org/prov/117898058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272418994"
"http://webisa.webdatacommons.org/prov/117898058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28940475"
"http://webisa.webdatacommons.org/prov/117898058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68413604"
"http://webisa.webdatacommons.org/prov/117898058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117898058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117898058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/117898058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
