"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157501042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157501042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172531
"http://webisa.webdatacommons.org/prov/157501042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157501042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157501042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157501042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100063589"
"http://webisa.webdatacommons.org/prov/157501042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161068858"
"http://webisa.webdatacommons.org/prov/157501042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26603152"
"http://webisa.webdatacommons.org/prov/157501042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1108127"
"http://webisa.webdatacommons.org/prov/157501042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157501042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
