"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73731352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73731352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365781
"http://webisa.webdatacommons.org/prov/73731352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73731352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73731352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73731352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43973276"
"http://webisa.webdatacommons.org/prov/73731352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393048569"
"http://webisa.webdatacommons.org/prov/73731352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393114080"
"http://webisa.webdatacommons.org/prov/73731352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303173189"
"http://webisa.webdatacommons.org/prov/73731352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73731352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73731352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
