"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289620099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281262
"http://webisa.webdatacommons.org/prov/289620099","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/289620099","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289620099","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440151312"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302118647"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173350249"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75345863"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310942751"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7697675"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70831612"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116720185"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171770574"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75196933"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13871812"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13841051"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166811491"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427936864"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311215993"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427391067"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368462390"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192987845"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305165400"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600983"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38157561"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82275312"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427331400"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16010323"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307179394"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400943216"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243415142"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306026418"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200655582"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13626152"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14471658"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14601931"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8010481"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310138142"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385705406"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121143076"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423446490"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37910720"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13893855"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219303081"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409054176"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13728306"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34431219"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307699729"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212238287"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61891218"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14364123"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830759"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38567762"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138757166"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289620099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
