"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317104034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317104034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524154
"http://webisa.webdatacommons.org/prov/317104034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317104034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317104034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317104034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453319785"
"http://webisa.webdatacommons.org/prov/317104034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427247189"
"http://webisa.webdatacommons.org/prov/317104034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97045613"
"http://webisa.webdatacommons.org/prov/317104034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/317104034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317104034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
