"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106692633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112428
"http://webisa.webdatacommons.org/prov/106692633","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/106692633","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/106692633","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153929259"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182675112"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405715959"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89535687"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210230082"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31785815"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46281576"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5560353"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274269623"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20961739"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248310818"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20380245"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227484574"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38049205"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106692633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
