"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493174497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41818
"http://webisa.webdatacommons.org/prov/493174497","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493174497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493174497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20489039"
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227914695"
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290458292"
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425160241"
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445716230"
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292065522"
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187477599"
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493174497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
