"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459095586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179102
"http://webisa.webdatacommons.org/prov/459095586","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/459095586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459095586","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54060863"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54072558"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54082154"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94775582"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54100495"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54039677"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54060845"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54315631"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54318030"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54345778"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54284141"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396700686"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54230617"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94508354"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54247839"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54257024"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54350728"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54352144"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54375206"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54201676"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54156999"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54213050"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54159088"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54161664"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95007702"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54146451"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/459095586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
