"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157091522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13645
"http://webisa.webdatacommons.org/prov/157091522","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157091522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157091522","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227189461"
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276768492"
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401207720"
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401213709"
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401081105"
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134807314"
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401079964"
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/157091522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
