"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255338745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255338745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231512
"http://webisa.webdatacommons.org/prov/255338745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255338745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255338745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255338745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92570357"
"http://webisa.webdatacommons.org/prov/255338745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346158153"
"http://webisa.webdatacommons.org/prov/255338745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92543966"
"http://webisa.webdatacommons.org/prov/255338745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346253024"
"http://webisa.webdatacommons.org/prov/255338745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200346589"
"http://webisa.webdatacommons.org/prov/255338745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255338745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
