"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58768028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334275
"http://webisa.webdatacommons.org/prov/58768028","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/58768028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58768028","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81748644"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90238971"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382564117"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300535981"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269967338"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114983797"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111214678"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382711728"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381379348"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131372902"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314962151"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219358168"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324442457"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420305894"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122814616"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270043994"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40816590"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58768028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
