"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434669604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713879
"http://webisa.webdatacommons.org/prov/434669604","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/434669604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434669604","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242476271"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337202620"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35532246"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419810551"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76558751"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130605504"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211392462"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375039490"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166823191"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412707196"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447133792"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211822996"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371278048"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434669604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
