"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465190041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465190041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200851
"http://webisa.webdatacommons.org/prov/465190041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465190041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465190041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465190041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215268912"
"http://webisa.webdatacommons.org/prov/465190041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24010356"
"http://webisa.webdatacommons.org/prov/465190041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93340074"
"http://webisa.webdatacommons.org/prov/465190041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262738602"
"http://webisa.webdatacommons.org/prov/465190041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465190041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
