"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130488304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43019
"http://webisa.webdatacommons.org/prov/130488304","http://webisa.webdatacommons.org/ontology#hasFrequency",256
"http://webisa.webdatacommons.org/prov/130488304","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/130488304","http://webisa.webdatacommons.org/ontology#hasPldSpread",185
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35537769"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47371995"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124672433"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28378978"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161154992"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154900464"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283762424"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87546529"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124487103"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218744094"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430575893"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273090689"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241999753"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301493516"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314449245"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301451755"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283513061"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26421188"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333335284"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98475582"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91923446"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388777695"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98475583"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283376922"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394113262"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455179307"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393958952"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440949297"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80373945"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348900180"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291383544"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420671321"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440870753"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393875090"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32239773"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289091534"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420401261"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234390646"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393795109"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307438021"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45303831"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301032704"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265676028"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24129746"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249663561"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313612697"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350847853"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53290266"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315820342"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265589883"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437028264"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329636611"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123261728"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4146861"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265410515"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436750275"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28194653"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341700337"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436890668"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63752937"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52465797"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86260790"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122665133"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159271207"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233273543"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436480636"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103419148"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97715200"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60595649"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321436340"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264798739"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306245385"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375694773"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69694445"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22364451"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162626489"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69726813"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306051869"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281050408"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23052572"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63129755"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338167184"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413599939"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375627863"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25502959"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353114478"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230146938"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435873855"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360352827"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230165040"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183084912"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435792944"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206258709"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386337541"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299694147"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386371514"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212527234"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386213380"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320638669"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445523859"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62314251"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360134987"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106286518"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352609312"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352622012"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96831884"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445522696"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261784927"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427652646"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203982913"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412666995"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382299685"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165554596"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246142208"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222802607"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135796421"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96329693"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84396593"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68698021"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254346664"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382266445"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346593007"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346596037"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61810251"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205452886"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346597901"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425102011"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105499090"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135741274"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141803697"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77928930"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76121863"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50999607"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128149075"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203693695"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359493836"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346564504"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397714043"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50805903"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105457424"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158060666"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346550562"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135429822"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105378860"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205177396"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346543512"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424891207"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12756320"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105266854"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269818753"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141519057"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426981614"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381590066"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77299949"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173847459"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448478998"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364535384"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380929891"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391657161"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94842832"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217967351"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77035449"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244736597"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195718941"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187489749"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298408115"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195356722"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156782241"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221995883"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204261955"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329712007"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423402123"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363980850"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440209124"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344942720"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380158265"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268430811"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194979744"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344979099"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34277858"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149822106"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439877476"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166122454"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119406421"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111423476"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28510797"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153336946"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335600251"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403628010"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217000450"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350427431"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43966484"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221341843"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370480669"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267749329"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29349749"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409219173"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422506361"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356537464"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155922768"
"http://webisa.webdatacommons.org/prov/130488304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267449998"
