"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468382257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124719
"http://webisa.webdatacommons.org/prov/468382257","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/468382257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468382257","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381428809"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435342695"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93276306"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359100510"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173216516"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385513884"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131331143"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3470998"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6768926"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635736"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82553742"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149553766"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235499292"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216980838"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387203515"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78976481"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103429768"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6223382"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45724726"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124596906"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51186299"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19789419"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60062274"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122262785"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429172936"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20217148"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282963605"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182231365"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239735647"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50863832"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386827364"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50897841"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152692410"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419619768"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403622257"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45348024"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439708908"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93900498"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90378203"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65664438"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104086523"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335527458"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404030758"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352988607"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125379571"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134169342"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190240784"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19971041"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366709506"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468382257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
