"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174148583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993497
"http://webisa.webdatacommons.org/prov/174148583","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174148583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174148583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558476"
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300174950"
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130943876"
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386474708"
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386474836"
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228012023"
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174148583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
