"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397056884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397056884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162247
"http://webisa.webdatacommons.org/prov/397056884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397056884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397056884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397056884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286307016"
"http://webisa.webdatacommons.org/prov/397056884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45015464"
"http://webisa.webdatacommons.org/prov/397056884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10194913"
"http://webisa.webdatacommons.org/prov/397056884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390247470"
"http://webisa.webdatacommons.org/prov/397056884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397056884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397056884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
