"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298129441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298129441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651612
"http://webisa.webdatacommons.org/prov/298129441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298129441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298129441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298129441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336157442"
"http://webisa.webdatacommons.org/prov/298129441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326866906"
"http://webisa.webdatacommons.org/prov/298129441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196067960"
"http://webisa.webdatacommons.org/prov/298129441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66242072"
"http://webisa.webdatacommons.org/prov/298129441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298129441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
