"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290616304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363508
"http://webisa.webdatacommons.org/prov/290616304","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/290616304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290616304","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311807096"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234540825"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450967863"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234558513"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29867061"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319805625"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10805492"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74762730"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443341427"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15099660"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260613332"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74581451"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16207373"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312091671"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312097245"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415964569"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129572284"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290616304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
