"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269557909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269557909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621242
"http://webisa.webdatacommons.org/prov/269557909","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269557909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269557909","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269557909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432022275"
"http://webisa.webdatacommons.org/prov/269557909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303724358"
"http://webisa.webdatacommons.org/prov/269557909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98168437"
"http://webisa.webdatacommons.org/prov/269557909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269557909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
