"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352927987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249785
"http://webisa.webdatacommons.org/prov/352927987","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/352927987","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/352927987","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436579709"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399562889"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223002802"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173079040"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61217359"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300385490"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445830262"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337280544"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372132238"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229832131"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336142469"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132278283"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61956747"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169663849"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352927987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
