"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345606889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072491
"http://webisa.webdatacommons.org/prov/345606889","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/345606889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345606889","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254236433"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45338580"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188227403"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114147520"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183703816"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217014491"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045346"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325270202"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119726755"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112348789"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211046641"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9653259"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183439219"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119562549"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403342575"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199600711"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77971192"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345606889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
