"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374503745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374503745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767078
"http://webisa.webdatacommons.org/prov/374503745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374503745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374503745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374503745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208667981"
"http://webisa.webdatacommons.org/prov/374503745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384960087"
"http://webisa.webdatacommons.org/prov/374503745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75993737"
"http://webisa.webdatacommons.org/prov/374503745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374503745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/374503745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
