"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495124129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495124129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708632
"http://webisa.webdatacommons.org/prov/495124129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495124129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495124129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495124129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175577047"
"http://webisa.webdatacommons.org/prov/495124129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342412785"
"http://webisa.webdatacommons.org/prov/495124129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337024375"
"http://webisa.webdatacommons.org/prov/495124129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328229284"
"http://webisa.webdatacommons.org/prov/495124129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198354343"
"http://webisa.webdatacommons.org/prov/495124129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495124129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495124129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
