"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372209569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372209569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183803
"http://webisa.webdatacommons.org/prov/372209569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372209569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372209569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372209569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273671615"
"http://webisa.webdatacommons.org/prov/372209569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456052105"
"http://webisa.webdatacommons.org/prov/372209569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45245060"
"http://webisa.webdatacommons.org/prov/372209569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201501174"
"http://webisa.webdatacommons.org/prov/372209569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455878856"
"http://webisa.webdatacommons.org/prov/372209569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372209569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
