"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116157647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613355
"http://webisa.webdatacommons.org/prov/116157647","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116157647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116157647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124375734"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52576890"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124301465"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145787315"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352352332"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331960733"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116157647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
