"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314454013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314454013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784033
"http://webisa.webdatacommons.org/prov/314454013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314454013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314454013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314454013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353411305"
"http://webisa.webdatacommons.org/prov/314454013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317887500"
"http://webisa.webdatacommons.org/prov/314454013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241227518"
"http://webisa.webdatacommons.org/prov/314454013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19758903"
"http://webisa.webdatacommons.org/prov/314454013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314454013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/314454013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
