"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57961863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57961863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279651
"http://webisa.webdatacommons.org/prov/57961863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57961863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57961863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57961863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106506664"
"http://webisa.webdatacommons.org/prov/57961863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400844668"
"http://webisa.webdatacommons.org/prov/57961863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231781615"
"http://webisa.webdatacommons.org/prov/57961863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108440061"
"http://webisa.webdatacommons.org/prov/57961863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97285234"
"http://webisa.webdatacommons.org/prov/57961863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57961863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
