"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13581681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13581681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110216
"http://webisa.webdatacommons.org/prov/13581681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13581681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13581681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314629380"
"http://webisa.webdatacommons.org/prov/13581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224517549"
"http://webisa.webdatacommons.org/prov/13581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448711440"
"http://webisa.webdatacommons.org/prov/13581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448667838"
"http://webisa.webdatacommons.org/prov/13581681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286461087"
"http://webisa.webdatacommons.org/prov/13581681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13581681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13581681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
