"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445866306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545609
"http://webisa.webdatacommons.org/prov/445866306","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/445866306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445866306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165051531"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50482896"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222481129"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451951280"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66370333"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339066803"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237128995"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386434936"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355853596"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264064625"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313901087"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445866306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
