"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172746658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823628
"http://webisa.webdatacommons.org/prov/172746658","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/172746658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172746658","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445205248"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106324986"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381265892"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354613633"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252023582"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416476394"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116942552"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192927595"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59100728"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107537892"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106142851"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194328777"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172746658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
