"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78918464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207779
"http://webisa.webdatacommons.org/prov/78918464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78918464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78918464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200833155"
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385728502"
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120887772"
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230960925"
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144785482"
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78918464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
