"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241642289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209759
"http://webisa.webdatacommons.org/prov/241642289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241642289","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241642289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455997988"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190417067"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45119720"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323535146"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358600701"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241642289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
