"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290115720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1648
"http://webisa.webdatacommons.org/prov/290115720","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/290115720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290115720","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102046098"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148281139"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31828556"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399514170"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263726022"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89743559"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129397207"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315082572"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382632451"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109303442"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314917725"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265099388"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390981064"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264154526"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47536118"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302159859"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229442306"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313451816"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383063886"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250508741"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263098400"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290115720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
