"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93740907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476735
"http://webisa.webdatacommons.org/prov/93740907","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93740907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93740907","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251345082"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122861598"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322874316"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41570182"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95227461"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65507633"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34963437"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278623188"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54270101"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172367931"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93740907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
