"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4129863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4129863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101586
"http://webisa.webdatacommons.org/prov/4129863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4129863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4129863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4129863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92693134"
"http://webisa.webdatacommons.org/prov/4129863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81099772"
"http://webisa.webdatacommons.org/prov/4129863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175251222"
"http://webisa.webdatacommons.org/prov/4129863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4129863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
