"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483034255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483034255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462073
"http://webisa.webdatacommons.org/prov/483034255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483034255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483034255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483034255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338313254"
"http://webisa.webdatacommons.org/prov/483034255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136812656"
"http://webisa.webdatacommons.org/prov/483034255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446089554"
"http://webisa.webdatacommons.org/prov/483034255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455874984"
"http://webisa.webdatacommons.org/prov/483034255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455889184"
"http://webisa.webdatacommons.org/prov/483034255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483034255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483034255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
