"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381654963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381654963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228125
"http://webisa.webdatacommons.org/prov/381654963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381654963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381654963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381654963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141426410"
"http://webisa.webdatacommons.org/prov/381654963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194934774"
"http://webisa.webdatacommons.org/prov/381654963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28833989"
"http://webisa.webdatacommons.org/prov/381654963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195035164"
"http://webisa.webdatacommons.org/prov/381654963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195041173"
"http://webisa.webdatacommons.org/prov/381654963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381654963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381654963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
