"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387922236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387922236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354357
"http://webisa.webdatacommons.org/prov/387922236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387922236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387922236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387922236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332182792"
"http://webisa.webdatacommons.org/prov/387922236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181051715"
"http://webisa.webdatacommons.org/prov/387922236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348789473"
"http://webisa.webdatacommons.org/prov/387922236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387922236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
