"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162134555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431065
"http://webisa.webdatacommons.org/prov/162134555","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/162134555","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162134555","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118395871"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259193699"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120378156"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73643004"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137632444"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395560419"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38728809"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2567816"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394256792"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207316018"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405769074"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183326027"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417046185"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175233572"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102361022"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258571364"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104092305"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7100937"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53068104"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61442623"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98515716"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393970614"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232024928"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447220607"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199461952"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376678598"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2415639"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394154751"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162134555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
